00Gaunt, Ally         00090001
0 Watts, Alyssa       00020004
1 Divozzo, Abby       00020008
2 Ismail, Sarah       00060002
3 Lopez, Andrea       00MF0004
4 Davis, Carlee       00030002
5 Samolinski, Sara    00060001
6 Babon, Amy          00060002
7 Bals, Sakura        00060004
8 Giambanco, Valentina00060008
9 Saleh, Madie        00060001
10Sims, Allison       00MF0008
11Tarnaski, Hannah    00MF0008
12Payne, Dori         00MF0001
13Nitschmann, Natalie 00030004
14Arlin, Tara         00MF0004
15Muana, Jennifer     00030008
16Lukowski, Kylie     00MF0002
17Fredrick, Sarah     00MF0001
18Barnett, Larissa    00030002
19Kloha, Autumn       00MF0001
20Taylor, Jensen      00060001
21Fleming, Whitney    00060008
22Schultz, Zo         00030004
23Rice, Casey         00030001
24Bishop, Brianna     00030008
25Cogo, Olivia        00030002
27Vanderhoff, Molly   00030008
28Dake, Kaitlyn       00MF0001
TMTEAM                00000000
