00Glaser, Jordan      00020002
0 Maziasz, Mason      00020004
1 Favero, Damon       00020004
3 Anrifani, Gael      00030001
5 Babaew, Wladimir    00MF0008
6 Diadie, Gaye        00MF0004
7 Bergmann, Gustavo   00030008
8 Bruce, Robbie       00MF0004
9 Coore, Kairo        00060001
10Rutz, Connor        00MF0008
11Gloshen, Alex       00MF0004
12Marshall, Owen      00MF0002
13Walker, Brady       00MF0002
14Darbo, Aboubacar    00MF0002
15Rubin, Joshua       00030001
16Baker, Robbie       00MF0001
17Hepburn, Lachlan    00MF0002
19Calamita, Gabriello 00MF0002
20Miller, Cody        00030001
24Galbraith, Alex     00MF0002
26Buff, Seth          00030001
28Giltinan, Kagan     00060001
TMTEAM                00000000
